

Ann Thornley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160471
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thornley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prussia Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Dec 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 9, Entry 2332
Source	LDS Film 1068892
Parent	Josiah Thornley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160471&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160471&Relationship=2ndParent



