

Anne Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086077
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ross
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gilbert St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1815
Register	Baptisms 1814 - 1815, Page 210, Entry 1675
Source	LDS Film 1656378
Parent Of	Andrew Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086077&Relationship=Baptised
Married To	Robert Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086077&Relationship=1stParent



