

Thomas Holland Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Holland
Surname	Parker
Gender	Male
Abode	Bute Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1850
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Minor Or Full	Full
Status	Bachelor
Witnesses	William Hodson; Sarah Harrison
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 80, Entry 160
Source	LDS Film 1656375
Witnessed By	William Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042700&Relationship=Witness_1
Witnessed By	Sarah Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042700&Relationship=Witness_2
Married To	Elizabeth Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042700&Relationship=Bride



