

James Whiteman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009341
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whiteman
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1761
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	17 Nov 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 10
Source	LDS Film 1656376
Parent Of	Fanney Whiteman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009341&Relationship=Baptised



