

Elizabeth Ann Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089743
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Hamilton
Married Surname	Stevens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Newsham St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1860
Minor Or Full	Minor
Status	Spinster
Witnesses	James Hagan; Ann Hamilton
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 106, Entry 212
Source	LDS Film 1656680
Witnessed By	James Hagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089743&Relationship=Witness_1
Witnessed By	Ann Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089743&Relationship=Witness_2
Married To	Joseph Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089743&Relationship=Groom



