

Jane Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067598
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fairclough
Married Surname	Hastleton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1798
Status	Spinster
Witnesses	John Sharp; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 185, Entry 219
Source	LDS Film 1656574
Witnessed By	John Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067598&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067598&Relationship=Witness_2
Married To	Benjamin Hastleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067598&Relationship=Groom



