

James Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193532
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glover
Gender	Male
Abode	Creswell St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1848
Occupation (As Documented)	Collector of the Bootle Water Works Company
Occupation (Standardised)	Water Rates Collector??
Register	Baptisms 1847 - 1848, Page 246, Entry 1963
Source	LDS Film 93885
Parent Of	Mary Alice Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193532&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193532&Relationship=2ndParent



