

Sweet Heart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008028
First Name (With Contractions)	Sweet
First Name (Without Contractions)	Sweet
Surname	Heart
Gender	Unknown
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1746
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 189, Entry 27
Source	LDS Film 1656376
Parent Of	Saml. Heart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008028&Relationship=Deceased



