

Jane Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045761
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kennedy
Former/Maiden/Other Surname 1	Foulkes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wapping
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1797
Date Of Child's Birth	24 Oct 1797
Register	Baptisms 1795 - 1797, Page 42, Entry 935
Source	LDS Film 93833
Parent Of	William Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045761&Relationship=Baptised
Married To	William Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045761&Relationship=1stParent



