

Catharine Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078601
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williams
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Circus St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1812
Date Of Child's Birth	11 Jul 1808
Register	Baptisms 1810 - 1812, Page 63, Entry 121
Source	LDS Film 93873
Parent Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078601&Relationship=Baptised
Married To	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078601&Relationship=1stParent



