

Richard Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065580
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Jordan Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Aug 1802
Register	Baptisms 1807, Page 309, Entry 255
Source	LDS Film 93833
Parent Of	Mary Ann Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065580&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065580&Relationship=2ndParent



