

David Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050010
Name Prefixes	Sergeant
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rowlands
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1799
Occupation (As Documented)	Anglesea Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1795 - 1804, Page 78, Entry 223
Source	LDS Film 93873
Parent Of	Richard Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050010&Relationship=Deceased



