

Elizabeth Cudd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060298
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cudd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Georges Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1813
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 3, Entry 24
Source	LDS Film 1656375
Parent Of	Amelia Cudd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060298&Relationship=Deceased
Married To	Richard Cudd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060298&Relationship=1stParent



