

John Delaney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Delaney
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Apr 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	25 Apr 1809
Source	LDS Film 1468980
Parent Of	Mary Ann Delaney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128015&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128015&Relationship=2ndParent



