

Jesse Ming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089849
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Ming
Gender	Unknown
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1860
Witnesses	Jesse Ming; Jane Ming
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 159, Entry 318
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Henry Cotterell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089849&Relationship=Groom
Witnessed Marriage Of	Mary Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089849&Relationship=Bride



