

David Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066452
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Abode	Chapel Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1807
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Jul 1807
Register	Baptisms 1807, Page 327, Entry 1125
Source	LDS Film 93833
Parent Of	Richard Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066452&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066452&Relationship=2ndParent



