

Isabella Anstruther	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058073
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Anstruther
Former/Maiden/Other Surname 1	Goldie
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Cheapside
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1804
Date Of Child's Birth	6 Jan 1804
Register	Baptisms 1804, Page 209, Entry 106
Source	LFS Film 93833
Parent Of	Mary Ann Anstruther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058073&Relationship=Baptised
Married To	Willm. Anstruther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058073&Relationship=1stParent



