

John James Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Cummins
Gender	Male
Abode	Crosshall St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Mar 1859
Register	Baptisms 1859, Page 62, Entry 494
Source	LDS Film 1656561
Parent Of	John Thomas Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248771&Relationship=Baptised
Married To	Mary Elizabeth Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248771&Relationship=2ndParent



