

Nathaniel Norris Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114613
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Norris
Surname	Hill
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Kirkdale
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 85, Entry 676
Source	LDS Film 1656419
Parent	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114613&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114613&Relationship=2ndParent



