

Robert Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059819
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Gender	Male
Abode	Simpson St
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1804
Register	Baptisms 1799 - 1810, Page 157, Entry 14
Source	LDS Film 1656377
Parent Of	Robert Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059819&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059819&Relationship=2ndParent



