

Rebecca Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029340
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Sparling Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1787
Date Of Child's Birth	8 Jan 1787
Register	Baptisms 1787 - 1792, Page 108, Entry 37
Source	LDS Film 1656377
Parent Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029340&Relationship=Baptised
Married To	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029340&Relationship=1stParent



