

? Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125097
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Thomas
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Unknown
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Nov 1794
Date Of Death	14 Nov 1794
Notes	[Register page creased]
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 78
Source	LDS Film 1468979
Parent	Robert Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125097&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125097&Relationship=2ndParent



