

Alice Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043868
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Murray
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	South Union street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Mar 1791
Date Of Death	21 Mar 1791
Age At Death	9 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1791, Page 92, Entry 63
Source	LDS Film 93833
Parent	Thomas Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043868&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043868&Relationship=2ndParent



