

Bernard McKane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428840
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McKane
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1836
Date Of Child's Birth	20 Oct 1836
Register	Baptisms 1836 - 1840, Page 42, Entry 6
Source	LDS Film 396375
Parent Of	Thomas McKane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428840&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428840&Relationship=2ndParent



