

Ann Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025571
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Higham
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Croston Court
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1785
Date Of Child's Birth	23 Apr 1785
Register	Baptisms 1785, Page 132, Entry 452
Source	LDS Film 93833
Parent Of	Anthony Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025571&Relationship=Baptised
Married To	William Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025571&Relationship=1stParent



