

Robert Tombleson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004095
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tombleson
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1737
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jul 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 27
Source	LDS Film 1656376
Parent Of	Robt. Tombleson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004095&Relationship=Baptised



