

Margery Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070111
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Fairclough
Former/Maiden/Other Surname 1	Welch
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Dann St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1808
Date Of Child's Birth	28 Jan 1808
Register	Baptisms 1799 - 1810, Page 246, Entry 30
Source	LDS Film 1656377
Parent Of	George Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070111&Relationship=Baptised
Married To	Jonathan Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070111&Relationship=1stParent



