

Jane Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196288
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lawson
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	102 Great Howard St
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1852
Register	Baptisms 1834 - 1926, Page 31, Entry 244
Source	LDS Film 1656207
Parent Of	Joseph Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196288&Relationship=Baptised
Married To	John Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196288&Relationship=1stParent



