

Jane Huyton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043832
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Huyton
Married Surname	Beattie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jan 1856
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph Purdies; Jane Phillips
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 147, Entry 293
Source	LDS Film 1656375
Witnessed By	Joseph Purdies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043832&Relationship=Witness_1
Witnessed By	Jane Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043832&Relationship=Witness_2
Married To	Thomas Beattie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043832&Relationship=Groom



