

Thomas Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willson
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Leeds Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 May 1852
Baptising Minister	John P Davies
Register	Baptisms 1846 - 1864, Page 63, Entry 2
Source	LDS Film 1656373
Parent	William Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196333&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196333&Relationship=2ndParent



