

Richard Rotherall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004389
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rotherall
Gender	Male
Abode	Low Hill
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 23
Source	LDS Film 1656376
Parent Of	Richd. Rotherall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004389&Relationship=Baptised



