

William Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beard
Gender	Male
Abode	Cartwright Place
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	William Bagot; Elizabeth Bagot
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 244, Entry 488
Source	LDS Film 1656678
Witnessed By	William Bagot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082375&Relationship=Witness_1
Witnessed By	Elizabeth Bagot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082375&Relationship=Witness_2
Married To	Maria McClure	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082375&Relationship=Bride



