

Ellen Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041789
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pritchard
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Nova Scotia
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Mar 1788
Date Of Death	19 Mar 1788
Age At Death	56 yrs
Age At Death (Years)	56
Register	Burials 1788 - 1790, Page 75, Entry 66
Source	LDS Film 93833
Married To	Richard Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041789&Relationship=Spouse



