

William Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002265
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1723
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Sep 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 14
Source	LDS Film 1656376
Parent Of	Anne Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002265&Relationship=Baptised



