

Ann Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081454
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cottam
Married Surname	Ellis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gerrard St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1853
Minor Or Full	full
Status	Widow
Witnesses	James Sketchley; Fanny Sketchley
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 204, Entry 407
Source	LDS Film 1656678
Witnessed By	James Sketchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081454&Relationship=Witness_1
Witnessed By	Fanny Sketchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081454&Relationship=Witness_2
Married To	Robert Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081454&Relationship=Groom



