

Alexander Hannay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098574
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Hannay
Gender	Male
Abode	Gt Newton St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Oct 1826
Register	Burials 1825 - 1830, Page 10, Entry 550
Source	LDS Film 560881
Parent Of	Willam Hannay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098574&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098574&Relationship=2ndParent



