

Jonathan Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039251
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dawson
Gender	Male
Abode	Spittlefields
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7775
Source	LDS Film 1656195
Parent Of	Ellen Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039251&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039251&Relationship=2ndParent



