

Romes [sic] Drysdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427956
First Name (With Contractions)	Romes
First Name (Without Contractions)	Romes
Middle or Other Names	[sic]
Surname	Drysdale
Gender	Unknown
Abode	Wolf Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1835, Page 278, Entry 2212
Source	LDS Film 1468980
Parent Of	Robert Drysdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427956&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427956&Relationship=2ndParent



