

Thomas Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044902
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodson
Gender	Male
Abode	Kitchen street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Jan 1797
Register	Baptisms 1795 - 1797, Page 22, Entry 75
Source	LDS Film 93833
Parent Of	Mary Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044902&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044902&Relationship=2ndParent



