

Jane Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053504
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bamber
Former/Maiden/Other Surname 1	Eccles
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cable Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1801
Date Of Child's Birth	20 Sep 1801
Register	Baptisms 1801, Page 43, Entry 948
Source	LDS Film 93833
Parent Of	Jane Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053504&Relationship=Baptised
Married To	John Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053504&Relationship=1stParent



