

Ann Yeabsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010047
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Yeabsley
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1750
Register	Burials 1749 - 1754, Page 132, Entry 17
Source	LDS Film 1656376
Married To	Edward Yeabsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010047&Relationship=Spouse



