

Elizabeth Scaresbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119634
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Scaresbrick
Married Surname	Howorth
Gender	Female
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Feb 1836
Witnesses	Sarah Howorth; Thos. Lynn
Marriage Type	Licence
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 776
Source	LDS Film 1468981
Witnessed By	Sarah Howorth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119634&Relationship=Witness_1
Witnessed By	Thos. Lynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119634&Relationship=Witness_2
Married To	Richard Howorth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119634&Relationship=Groom



