

Joseph Gilmour	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243935
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gilmour
Gender	Male
Abode	Christian St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1858
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1858, Page 268, Entry 2141
Source	LDS Film 1656561
Parent Of	William Archibald Gilmour	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243935&Relationship=Baptised
Married To	Frances Jane Gilmour	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243935&Relationship=2ndParent



