

Charles Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007916
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ward
Gender	Male
Abode	Prices Square
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 26
Source	LDS Film 1656376
Parent Of	Peter Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007916&Relationship=Baptised



