

Jane Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166852
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Graham
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Rathbone Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1840
Register	Baptisms 1839 - 1840, Page 278, Entry 2223
Source	LDS Film 1656423
Parent Of	William Francis Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166852&Relationship=Baptised
Married To	William Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166852&Relationship=1stParent



