

Jane Hallows Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120173
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Hallows
Surname	Brown
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Cavendish St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 29, Entry 226
Source	LDS Film 1656419
Parent	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120173&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120173&Relationship=2ndParent



