

Elizabeth Colwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036031
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Colwell
Married Surname	Sergeant
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Back Portland Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1837
Minor Or Full	Minor
Status	Spinster
Witnesses	Thomas Boyd, (X); Dorothy Boyd, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 102, Entry 203
Source	LDS Film 93843
Witnessed By	Thomas Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036031&Relationship=Witness_1
Witnessed By	Dorothy Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036031&Relationship=Witness_2
Married To	John Sergeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036031&Relationship=Groom



