

Harriet Waddington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301970
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Waddington
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	Doublin St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	24 Jun 1860
Register	Baptisms 1856 - 1886, Page 36, Entry 281
Source	LDS Film 1546106
Parent Of	Harriet Waddington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301970&Relationship=Baptised
Married To	Adiman Waddington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301970&Relationship=1stParent



