

Ann Pierrepont	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040550
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pierrepont
Spouse's Occupation (As Documented)	Watch-maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1786
Date Of Child's Death	22 Mar 1786
Register	Burials 1769 - 1800, Page 10, Entry 17
Source	LDS Film 1656373
Parent Of	Richard Pierrepont	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040550&Relationship=Deceased
Married To	Thomas Pierrepont	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040550&Relationship=1stParent



