

Sarah Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081360
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mitchell
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1853
Witnesses	Robert Roberts; Sarah Mitchell, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 156, Entry 312
Source	LDS Film 1656678
Witnessed Marriage Of	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081360&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081360&Relationship=Bride



