

Thomas Doward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006528
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Doward
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Mar 1796
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Mary Jones; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 139, Entry 17
Source	LDS Film 1656374
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006528&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006528&Relationship=Witness_2
Married To	Margaret Costella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006528&Relationship=Bride



