

Robert Mackant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008126
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mackant
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1747
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 191, Entry 44
Source	LDS Film 1656376
Parent Of	James Mackant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008126&Relationship=Deceased



