

William Baddelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baddelly
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1775
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	23 Feb 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 10
Source	LDS Film 1656377
Parent Of	Kitty Baddelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013848&Relationship=Baptised



