

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120007703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1799
Witnesses	Fs. Pughe; Thos. Howard; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Note bottom page: Several of these names retraced by me:] Th:Johnson, M.A., Curate, April 18 1827
Register	Marriages 1799 - 1801, Page 35, Entry 345
Source	LDS Film 93839
Witnessed Marriage Of	Ralph Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007703&Relationship=Groom
Witnessed Marriage Of	Ann Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007703&Relationship=Bride



