

Aaron Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246621
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Martin
Gender	Male
Abode	Frederick St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1858
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Nov 1858
Register	Baptisms 1858 - 1859, Page 202, Entry 1614
Source	LDS Film 1656561
Parent Of	Henry William Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246621&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246621&Relationship=2ndParent



