

Thomas Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012265
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Oct 1770
Register	Baptisms 1765 - 1772, Page 46, Entry 6
Source	LDS Film 1656376
Parent Of	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012265&Relationship=Baptised



