

Ellen Parkinson-Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071374
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Parkinson-Taylor
Gender	Female
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Aug 1826
Witnesses	Wm. Richardson; Ellen Parkinson-Taylor
Marriage Type	Banns
Marrying Minister	J. Myers Offg. Minr.
Register	Marriages 1826 - 1837, Page 12, Entry 36
Source	LDS Film 1656016
Witnessed Marriage Of	David Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071374&Relationship=Groom
Witnessed Marriage Of	Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071374&Relationship=Bride



