

Mary Talbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060914
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Talbot
Gender	Female
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	18 May 1846
Witnesses	Mary Campbell, (X); Mary Talbot; Thomas Shearson
Marriage Type	Banns
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 37, Entry 73
Source	LDS Film 2147909
Witnessed Marriage Of	Thomas Christopher Moran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060914&Relationship=Groom
Witnessed Marriage Of	Sarah Talbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060914&Relationship=Bride



