

Jane Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043333
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Currey
Former/Maiden/Other Surname 1	Pritchard
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Crosbie street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1796
Date Of Child's Birth	12 Jan 1796
Register	Baptisms 1795 - 1797, Page 4, Entry 118
Source	LDS Film 93833
Parent Of	Esther Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043333&Relationship=Baptised
Married To	William Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043333&Relationship=1stParent



