

Jane Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084274
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffith
Spouse's Occupation (As Documented)	Bailiff
Spouse's Occupation (Standardised)	Bailiff
Gender	Female
Abode	Princes St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1814
Register	Baptisms 1814 - 1815, Page 73, Entry 581
Source	LDS Film 1656378
Parent Of	Frances Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084274&Relationship=Baptised
Married To	Edward Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084274&Relationship=1stParent



