

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Gay St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825, Page 223, Entry 1779
Source	LDS Film 1656419
Parent Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115714&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115714&Relationship=2ndParent



