

Eleanor Rodder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093804
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Rodder
Former/Maiden/Other Surname 1	Ashcroft
Gender	Female
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Oct 1790
Date Of Death	10 Oct 1790
Age At Death	60
Age At Death (Years)	60
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 1, Entry 21
Source	LDS Film 1647560
Parent	Robert Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093804&Relationship=1stParent
Married To	Henry Rodder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093804&Relationship=Spouse



