

William Hobraw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hobraw
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1807
Date Of Child's Birth	11 Sep 1807
Register	Baptisms 1787 - 1810, Page 59, Entry 1175
Source	LDS Film 1595373
Parent Of	Mary Hobraw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067114&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067114&Relationship=2ndParent



