

George Salthouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052215
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Salthouse
Gender	Male
Abode	Gilbert St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1800
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	27 Dec 1799
Register	Baptisms 1799 - 1810, Page 101, Entry 16
Source	LDS Film 1656377
Parent Of	Margaret Salthouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052215&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052215&Relationship=2ndParent



